"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q713642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/ジョン・マッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・マッキー (哲学者)"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・マッキー（John Leslie Mackie, 1917年8月25日 - 1981年12月12日)とはオーストラリアの哲学者。 メタ倫理学の研究領域において道徳的価値に関する錯誤説を主張したことで知られており、代表作に『倫理学』(Ethics: Inventing Right and Wrong)などがある。"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz59"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分析哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀オーストラリアの哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーク大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オタゴ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageID",2279353
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageRevisionID",84667787
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー出身の人物"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀オーストラリアの哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Leslie_Mackie.png"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・アンダーソン_(哲学者)"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ倫理学"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーク大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分析哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院フェロー"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教研究の哲学者"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年没"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーク大学"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オタゴ大学の教員"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・アカデミー"
"http://ja.dbpedia.org/resource/ジョン・マッキー_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの哲学者"
