"subject","predicate","object"
"http://ja.dbpedia.org/resource/徐邈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧欽"
"http://ja.dbpedia.org/resource/晋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧欽"
"http://ja.dbpedia.org/resource/盧毓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧欽"
"http://ja.dbpedia.org/resource/盧欽","http://www.w3.org/2000/01/rdf-schema#label","盧欽"
"http://ja.dbpedia.org/resource/盧欽","http://www.w3.org/2000/01/rdf-schema#comment","盧 欽（ろ きん、? - 278年）は、中国三国時代の魏から西晋にかけての政治家・軍人。字は子若。幽州范陽郡涿県（現在の河北省保定市涿州市）の人。祖父は盧植（後漢の侍中）。父は盧毓（魏の司空）。弟は盧珽。子は。『晋書』に伝がある。"
"http://ja.dbpedia.org/resource/盧欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三国晋の人物"
"http://ja.dbpedia.org/resource/盧欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:范陽盧氏"
"http://ja.dbpedia.org/resource/盧欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:278年没"
"http://ja.dbpedia.org/resource/盧欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/盧欽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageID",3338991
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageRevisionID",88212665
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:范陽盧氏"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝廉"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚書省"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儀同三司"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:278年没"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬懿"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涿州市"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊修"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽平郡"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琅邪郡"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧植"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王基"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛将軍"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧毓"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/278年"
"http://ja.dbpedia.org/resource/盧欽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬炎"
