"subject","predicate","object"
"http://ja.dbpedia.org/resource/1967年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/アサダ_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/アサダ_(クレーター)","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/アトラス・アジェナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/アトラス・アジェナ","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/アポロ17号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/オービター_(探査機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/オービター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/オービター_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/シルベスター_(クレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/シルベスター_(クレーター)","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ハンステーン山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ハンステーン山","http://ja.dbpedia.org/property/photoCaption","http://ja.dbpedia.org/resource/ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://www.w3.org/2000/01/rdf-schema#label","ルナ・オービター4号"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://www.w3.org/2000/01/rdf-schema#comment","ルナ・オービター4号はNASAによって1967年に打ち上げられた月探査衛星。これ以前のルナ・オービター計画でアポロ計画のための地図と降下場所の選定という要求は達成されていたため、これまでの機体とは異なった設計をされた。「自然、起源、形成、科学的知識を増加させるための月面構造の広域系統的写真観測行い、より詳しい科学研究のための場所選定とその後の降下や着陸のための基礎に役立てる」ことを目的としていた。また月面測量、放射線量、流星塵衝突などのデータを集めるための装置が搭載されていた。ルナ・オービター4号は月への軌道を進み、さらに極軌道に近い軌道傾斜角85.5度の軌道に、2706×6111kmの楕円軌道、軌道周期おおよそ12時間で月周回軌道に投入され、データの収集を行った。"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ls4q"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルナ・オービター計画"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageID",2501068
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageRevisionID",75655779
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年の宇宙飛行"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングレー研究センター"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス・アジェナ"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月周回軌道"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界標準時"
"http://ja.dbpedia.org/resource/ルナ・オービター4号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
