"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中止となった宇宙計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2000/01/rdf-schema#label","計画機"
"http://ja.dbpedia.org/resource/Category:計画機","http://dbpedia.org/ontology/wikiPageID",282791
"http://ja.dbpedia.org/resource/Category:計画機","http://dbpedia.org/ontology/wikiPageRevisionID",78425449
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:航空機の形態"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計画"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2004/02/skos/core#prefLabel","計画機"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:開発予定の航空機"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:試作機"
"http://ja.dbpedia.org/resource/Category:計画機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:計画機?oldid=78425449&ns=14"
"http://ja.dbpedia.org/resource/Category:試作機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/A319_MPA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/A319_MPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/Category:開発予定の航空機","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/FMA_I.Ae._36_コンドル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/FMA_I.Ae._36_コンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/IAR_95","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/IAR_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/J-9_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/J-9_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/サーブ_38","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/サーブ_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/ノヴィ・アヴィオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/ノヴィ・アヴィオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:計画機"
"http://ja.dbpedia.org/resource/Category:各国の計画機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計画機"
"http://wikidata.dbpedia.org/resource/Q7348486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:計画機"
