"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亟々知佳"
"http://ja.dbpedia.org/resource/亟々知佳","http://www.w3.org/2000/01/rdf-schema#label","亟々知佳"
"http://ja.dbpedia.org/resource/亟々知佳","http://www.w3.org/2000/01/rdf-schema#comment","亟々 知佳（じょうじょう ちか、1988年9月18日 - ）は、日本の女子ハンドボール選手。身長は約190センチメートル。兵庫県明石市出身。ポジションはゴールキーパー。 明石市立大久保北中学校でハンドボールを始め、夙川学院高校卒業後に広島メイプルレッズに入団した。高校時代にはU-18代表でゴールキーパーを務めており第1回女子ユース世界選手権の代表に選ばれている。"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子ハンドボール選手"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:夙川学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/亟々知佳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イズミメイプルレッズの選手"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageID",2103014
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageRevisionID",72269972
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イズミメイプルレッズの選手"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夙川学院中学校・高等学校"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石市"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールキーパー"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夙川学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンドボール"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子ハンドボール選手"
"http://ja.dbpedia.org/resource/亟々知佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
