"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1166773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコッツ"
"http://ja.dbpedia.org/resource/スコッツ","http://www.w3.org/2000/01/rdf-schema#label","スコッツ"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageID",1894681
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageRevisionID",52977013
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド人"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランドゲール語"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチ"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド英語"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド語"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/スコッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/スコッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/スコッツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スコッツ"
"http://ja.dbpedia.org/resource/スコッツ","http://dbpedia.org/ontology/wikiPageLength",181
"http://ja.dbpedia.org/resource/スコッツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スコッツ?oldid=52977013&ns=0"
"http://ja.dbpedia.org/resource/スコティッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッツ"
"http://ja.wikipedia.org/wiki/スコッツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スコッツ"
