"subject","predicate","object"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://www.w3.org/2000/01/rdf-schema#label","マヤ・ベンツ"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://www.w3.org/2000/01/rdf-schema#comment","マヤ・ベンツ（Maya Bentz、1961年7月15日 - ）は、京都情報大学院大学の教授で、担当科目は「eラーニングビジネスにおけるインストラクショナル・デザイン」などである。"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都情報大学院大学の教員"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageID",2822545
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageRevisionID",77619863
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビリシ州立大学"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eラーニング"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学の人物"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月15日"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都情報大学院大学の教員"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcg.edu/faculty/professor/m_bentz.html"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/abstract","マヤ・ベンツ（Maya Bentz、1961年7月15日 - ）は、京都情報大学院大学の教授で、担当科目は「eラーニングビジネスにおけるインストラクショナル・デザイン」などである。"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マヤ・ベンツ"
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://dbpedia.org/ontology/wikiPageLength",2474
"http://ja.dbpedia.org/resource/マヤ・ベンツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マヤ・ベンツ?oldid=77619863&ns=0"
"http://ja.dbpedia.org/resource/京都情報大学院大学の人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ・ベンツ"
"http://wikidata.dbpedia.org/resource/Q17210118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マヤ・ベンツ"
"http://ja.wikipedia.org/wiki/マヤ・ベンツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マヤ・ベンツ"
