"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q142491","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/コスケンニエミ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ヌルメラ (小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ヌルメラ (1696 Nurmela) は、小惑星帯にある小惑星。 1939年、ユルィヨ・バイサラがフィンランドのトゥルクで発見した。"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7qbz"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Y._バイサラが発見した天体"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年発見の天体"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1517603
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79309488
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク大学"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年発見の天体"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献学"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア_(小惑星)"
"http://ja.dbpedia.org/resource/ヌルメラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルク"
