"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フロリダA&M大学出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/2000/01/rdf-schema#label","フロリダ州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://dbpedia.org/ontology/wikiPageID",4106214
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://dbpedia.org/ontology/wikiPageRevisionID",76801812
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国各州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州の大学スポーツ"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/2004/02/skos/core#prefLabel","フロリダ州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フロリダ州のカレッジフットボール?oldid=76801812&ns=14"
"http://ja.dbpedia.org/resource/Category:フロリダ大学出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:フロリダ州立大学出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
"http://ja.dbpedia.org/resource/Category:マイアミ大学_(フロリダ州)出身のアメリカンフットボール選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
"http://wikidata.dbpedia.org/resource/Q97385367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フロリダ州のカレッジフットボール"
