"subject","predicate","object"
"http://ja.dbpedia.org/resource/エビラ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/エビラ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/クワニャマ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/クワニャマ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グシイ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グシイ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グワリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グワリ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/グン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ダバニ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ダバニ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ニョロ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ニョロ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/フォン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/フォン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ポング語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
"http://ja.dbpedia.org/resource/ポング語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・コンゴ語群"
