"subject","predicate","object"
"http://ja.dbpedia.org/resource/東晋の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/劉曜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/劉聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/荀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/蘇峻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/郭敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/魏浚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏該"
"http://ja.dbpedia.org/resource/魏該","http://www.w3.org/2000/01/rdf-schema#label","魏該"
"http://ja.dbpedia.org/resource/魏該","http://www.w3.org/2000/01/rdf-schema#comment","魏 該（ぎ がい、生年不詳 - 咸和3年6月15日（328年8月7日））は、中国の晋代の軍人。魏亥とも記載される。本貫は東郡東阿県。魏浚の族子。"
"http://ja.dbpedia.org/resource/魏該","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:328年没"
"http://ja.dbpedia.org/resource/魏該","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/魏該","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東晋の人物"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageID",3343635
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageRevisionID",84612933
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永昌_(東晋)"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郭黙"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜尹"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任愔"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建興_(晋)"
"http://ja.dbpedia.org/resource/魏該","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜陽県"
