"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/2000/01/rdf-schema#label","平戸市の小学校"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長崎県の小学校"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:平戸市の学校"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の小学校_(市町村別)"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/2004/02/skos/core#prefLabel","平戸市の小学校"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://dbpedia.org/ontology/wikiPageID",2923472
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://dbpedia.org/ontology/wikiPageRevisionID",50571501
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:平戸市の小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:平戸市の小学校?oldid=50571501&ns=14"
"http://ja.dbpedia.org/resource/平戸市立中津良小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立中津良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立中野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立中野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立堤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立堤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立大島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立大島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立宝亀小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立宝亀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立山田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立山田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立平戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立平戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
"http://ja.dbpedia.org/resource/平戸市立度島小学校・中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平戸市の小学校"
