"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK_for_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科のおじさん"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/2000/01/rdf-schema#label","理科のおじさん"
"http://ja.dbpedia.org/resource/理科のおじさん","http://www.w3.org/2000/01/rdf-schema#comment","『理科のおじさん』（りかのおじさん）は、1955年4月から12月にNHKテレビで放送されていたテレビ番組。"
"http://ja.dbpedia.org/resource/理科のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/理科のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの学校放送番組"
"http://ja.dbpedia.org/resource/理科のおじさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの科学教育番組の歴史"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageID",2532799
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageRevisionID",91730404
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_for_School"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くふうとかんさつ"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校放送"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ番組"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物の国"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの学校放送番組"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンの科学教育番組の歴史"
"http://ja.dbpedia.org/resource/理科のおじさん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/archives/dataroom/"
