"subject","predicate","object"
"http://ja.dbpedia.org/resource/Don't_Wanna_Lie","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Don't_Wanna_Lie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Dream×Dream","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Dream×Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Happy_Birthday_(杏子の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Happy_Birthday_(杏子の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Over_Drive_(GARNET_CROWの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Over_Drive_(GARNET_CROWの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN_〜The_Movie_Themes_Collection〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/THE_BEST_OF_DETECTIVE_CONAN_〜The_Movie_Themes_Collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Always_(倉木麻衣の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/Always_(倉木麻衣の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/ラブサーチライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
"http://ja.dbpedia.org/resource/ラブサーチライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名探偵コナン映画作品のアニメソング"
