"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://www.w3.org/2000/01/rdf-schema#label","バーナーズ・リー"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d5b"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://dbpedia.org/ontology/wikiPageID",853410
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://dbpedia.org/ontology/wikiPageRevisionID",10150201
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・バーナーズ＝リー"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ティム・バーナーズ＝リー"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーナーズ・リー?oldid=10150201&ns=0"
"http://ja.dbpedia.org/resource/バーナーズ・リー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーナーズ・リー"
"http://ja.wikipedia.org/wiki/バーナーズ・リー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーナーズ・リー"
