"subject","predicate","object"
"http://ja.dbpedia.org/resource/こぶとりじいさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話"
"http://ja.dbpedia.org/resource/世界文化社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話"
"http://ja.dbpedia.org/resource/山崎哲也_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話"
"http://ja.dbpedia.org/resource/永井美奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://www.w3.org/2000/01/rdf-schema#label","語り伝えたい ふるさとの民話"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://www.w3.org/2000/01/rdf-schema#comment","語り伝えたい ふるさとの民話(かたりつたえたい ふるさとのみんわ)は、2002年から2004年まで世界文化社から発行された分冊百科である。全30巻。"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分冊百科"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の書籍"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageID",2940896
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageRevisionID",87779409
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の書籍"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽末吉"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若菜珪"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢重雄"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原まゆみ"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民話"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しっぽの釣り"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷勲"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川禎男"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂三好"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村博_(児童文学作家)"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香西久"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上豊"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉四六"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の底の臼"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わらしべ長者"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌラックル"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下景子"
"http://ja.dbpedia.org/resource/語り伝えたい_ふるさとの民話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方"
