"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3203155","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/1960年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/ブルーリボン賞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/伊集院光の週末TSUTAYAに行ってこれ借りよう!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/伴淳三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/佐藤慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/北林谷栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/大島渚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/天草四郎時貞_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の墓場"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/2000/01/rdf-schema#label","太陽の墓場"
"http://ja.dbpedia.org/resource/太陽の墓場","http://www.w3.org/2000/01/rdf-schema#comment","『太陽の墓場』（たいようのはかば）は、大島渚が監督し、1960年に公開された日本の映画。松竹が制作、配給した。 大阪のドヤ街を舞台に、愚連隊の下っ端の主人公を中心に最底辺に生きる人々の姿を描いた作品で、釜ヶ崎（あいりん地区）などでロケーション撮影が行われた。 後に1971年にノルウェー、1985年にアメリカ合衆国で公開され、1986年には、『L'Enterrement du soleil』と題してフランスでも公開された。"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大島渚の監督映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の青春映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹製作の映画作品"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:眞鍋理一郎の作曲映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageID",4273216
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageRevisionID",89249976
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大島渚の監督映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:眞鍋理一郎の作曲映画"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸久"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島渚"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅生門綱五郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔洋一"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井一郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伴淳三郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田昌平"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢栄太郎"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富永ユキ"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/太陽の墓場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山路義人"
