"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2698923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西経9度線"
"http://ja.dbpedia.org/resource/ロカ岬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経9度線"
"http://ja.dbpedia.org/resource/東経171度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経9度線"
"http://ja.dbpedia.org/resource/西経10度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経9度線"
"http://ja.dbpedia.org/resource/西経8度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経9度線"
"http://ja.dbpedia.org/resource/西経9度線","http://www.w3.org/2000/01/rdf-schema#label","西経9度線"
"http://ja.dbpedia.org/resource/西経9度線","http://www.w3.org/2000/01/rdf-schema#comment","西経9度線（せいけい9どせん）は、本初子午線面から西へ9度の角度を成す経線である。北極点から北極海、大西洋、ヨーロッパ、アフリカ、南極海、南極大陸を通過して南極点までを結ぶ。 西経9度線は、東経171度線と共に大円を形成する。"
"http://ja.dbpedia.org/resource/西経9度線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1kb1"
"http://ja.dbpedia.org/resource/西経9度線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageID",2809039
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageRevisionID",48377898
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極大陸"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローニング・モード・ランド"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西サハラ"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東経171度線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経10度線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角度"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンマイエン島"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極点"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極における領有権主張の一覧"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大圏コース"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィセンテ岬"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリニッジ子午線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西経8度線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経線"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点"
"http://ja.dbpedia.org/resource/西経9度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
