"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/OAE_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/SWARM_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/アイソスタシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/アセノスフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/アフリカプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/アラビアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/イオ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/インド・オーストラリアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/カリスト_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/カリブプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ガニメデ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/クラトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/クラーク数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/クリスチャン・ゴットフリート・エーレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ココスプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/コラ半島超深度掘削坑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ゴーストクレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ザ・ボルケーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/スコシアプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ツゾー・ウィルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/テクトニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/テティス_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/テラフォーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/トリトン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ナスカプレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ニューマドリッド地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
"http://ja.dbpedia.org/resource/ハビタブルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソスフェア"
