"subject","predicate","object"
"http://ja.dbpedia.org/resource/BC級戦犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アキリーズ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アシュランド_(LSD-1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アッツ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アドミラルティ・アイランズ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アドミラルティ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アドミラルティ諸島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アパラチアン_(揚陸指揮艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アブナー・リード_(DD-526)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アルバコア_(SS-218)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アルバート・W・グラント_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アンダーヒル_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アーティフェクス_(工作艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/アービュタス_(ニュージーランドのコルベット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/イングランド_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/インディアナポリス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/インディファティガブル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/インメイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ウィリアム・D・ポーター_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ウィンダム・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ウェーク・アイランド_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/エミラウ島の無血占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/エヴァソール_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オグデン_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オバーレンダー_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オマニー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オルタマハ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オンタリオ_(給炭艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/オーリック_(DD-569)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/カサブランカ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/カダシャン・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/カリニン・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/カリフォルニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ガトー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ガヴィナ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ガードフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/キトカン・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/キングII作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/キンバリー_(DD-521)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ギャラップ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/クェゼリン_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/クリーブランド_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/コパヒー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/コレヒドール_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/コロナド_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/コロラド_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/コーパスクリスティ_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サギノー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サボ・アイランド_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サミュエル・B・ロバーツ_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サンガモン_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サンティー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サン・ジャシント_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/サージャント・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/シェナンゴ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/シットコー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/シャムロック・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/シーウルフ_(サーゴ級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ジェンキンス_(DD-447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/スキャンプ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/スティーマー・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ストックトン_(DD-646)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/スワニー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/スワンナプーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/セロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/セント・ロー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ゼーアドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ゼーアドラー湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ダーター_(SS-227)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/チャールズ・ローレンス_(護衛駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ツナ_(アメリカ潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/テイラー_(DD-468)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/デイス_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/デンバー_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/トライトン_(タンバー級潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/トリガー_(SS-237)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ナッシュビル_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ナッソー_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ナトマ・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ニューオーリンズ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ニューギニアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ニューギニア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ニューヨーク_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ネヘンタ・ベイ_(護衛空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/ノーマン・スコット_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/バッショー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
"http://ja.dbpedia.org/resource/バラオ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌス島"
