"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11631800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/打渡状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/証文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請取状"
"http://ja.dbpedia.org/resource/請取状","http://www.w3.org/2000/01/rdf-schema#label","請取状"
"http://ja.dbpedia.org/resource/請取状","http://www.w3.org/2000/01/rdf-schema#comment","請取状（うけとりじょう）は、中世以後にみられる古文書の1つ。物資や金銭、文書の授受に際して、請取・受領の証拠として請取人が発行した。ただし、それ以外の利用法もあったと考えられている（後述）。"
"http://ja.dbpedia.org/resource/請取状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古文書"
"http://ja.dbpedia.org/resource/請取状","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史資料"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageID",2564906
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageRevisionID",80840231
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/返抄"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未進"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳政令"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原今朝男"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動産"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保立道久"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請負代官"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園領主"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公事"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領収書"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園_(日本)"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史資料"
"http://ja.dbpedia.org/resource/請取状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/請文"
