"subject","predicate","object"
"http://ja.dbpedia.org/resource/チビモン","http://www.w3.org/2000/01/rdf-schema#label","チビモン"
"http://ja.dbpedia.org/resource/チビモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幼年期のデジモン"
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageID",2808413
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageRevisionID",48352644
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジモン一覧_(た-は)"
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幼年期のデジモン"
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/デジモン一覧_(た-は)"
"http://ja.dbpedia.org/resource/チビモン","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/チビモン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チビモン?oldid=48352644&ns=0"
"http://ja.dbpedia.org/resource/チビモン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チビモン"
"http://ja.wikipedia.org/wiki/チビモン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チビモン"
