"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q271682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマ・リヴリー"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://www.w3.org/2000/01/rdf-schema#label","エマ・リヴリー"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://www.w3.org/2000/01/rdf-schema#comment","エマ・リヴリー（Emma Livry、1842年12月24日 - 1863年7月26日）は、フランスのバレエダンサーである。"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090nqm"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1863年没"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレエダンサー"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火災で死亡した人物"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageID",1802392
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageRevisionID",82569683
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッピーナ・ボツァッキ"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1863年没"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火災で死亡した人物"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晶"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オッフェンバック"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emma_Livry_lithogr._02.jpg"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルティチの唖娘"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新書館"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敗血症"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Emma_Livry_lithogr.jpg"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・オペラ座バレエ"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンマルトル墓地"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレエダンサー"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・シルフィード"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・タリオーニ"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピヨン_(バレエ)"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄井憲二"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dancer.com/livry.php"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Livry_lithogr.jpg"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Livry_lithogr._02.jpg"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emma_Livry_lithogr.jpg?width=300"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/abstract","エマ・リヴリー（Emma Livry、1842年12月24日 - 1863年7月26日）は、フランスのバレエダンサーである。"
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://dbpedia.org/ontology/wikiPageLength",2142
"http://ja.dbpedia.org/resource/エマ・リヴリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エマ・リヴリー?oldid=82569683&ns=0"
