"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/BEAUTIFUL_PEOPLE_(久保田利伸のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/2000/01/rdf-schema#label","So Beautiful (久保田利伸の曲)"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://www.w3.org/2000/01/rdf-schema#comment","「So Beautiful」（ソー ビューティフル）は、久保田利伸の41枚目のシングル。2018年11月28日にSME Recordsから発売された。"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のシングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスエムイーレコーズのシングル"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_そ"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田利伸が制作した楽曲"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久保田利伸の楽曲"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageID",4380464
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageRevisionID",91396466
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスプリーク"
"http://ja.dbpedia.org/resource/So_Beautiful_(久保田利伸の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
