"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福屋粧子"
"http://ja.dbpedia.org/resource/景観開花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋粧子"
"http://ja.dbpedia.org/resource/SANAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋粧子"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋粧子"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋粧子"
"http://ja.dbpedia.org/resource/福屋粧子","http://www.w3.org/2000/01/rdf-schema#label","福屋粧子"
"http://ja.dbpedia.org/resource/福屋粧子","http://www.w3.org/2000/01/rdf-schema#comment","福屋 粧子（ふくや しょうこ、1971年 - ）は、日本の建築家。東北工業大学専任講師。福屋粧子建築設計事務所代表。"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北工業大学の教員"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageID",1939250
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageRevisionID",84864310
"http://ja.dbpedia.org/resource/福屋粧子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
