"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:競走馬生年","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","2009年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://dbpedia.org/ontology/wikiPageID",2413905
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",53076778
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HorseBirthYear"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀生まれの競走馬"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2009年生"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/2004/02/skos/core#prefLabel","2009年生 (競走馬)"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2009年生_(競走馬)?oldid=53076778&ns=14"
"http://ja.dbpedia.org/resource/ファインチョイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ファインチョイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フェノーメノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フェノーメノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フリートストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フリートストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フーラブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/フーラブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブライトライン_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ブライトライン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベストディール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ベストディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ホッコータルマエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ホッコータルマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ボーディマイスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ボーディマイスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ポアゾンブラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ポアゾンブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/マーティンボロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/マーティンボロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミッドサマーフェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミッドサマーフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイショウスザンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイショウスザンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイショウブシドウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイショウブシドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイビー_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイビー_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ユニオンラグズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ユニオンラグズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ラブイズブーシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ラブイズブーシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/リトルゲルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/リトルゲルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/レオアクティブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/レオアクティブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/レッドキングダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/レッドキングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワイドバッハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワイドバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワールドエース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ワールドエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヴァンセンヌ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヴァンセンヌ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヴィルシーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ヴィルシーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アイムユアーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アイムユアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アイルハヴアナザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アイルハヴアナザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アスカリーブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アスカリーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アダムスピーク_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アダムスピーク_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アポロマーベリック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アポロマーベリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルキメデス_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルキメデス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルフレード_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルフレード_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アンバルブライベン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アンバルブライベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アースソニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/アースソニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エアソミュール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エアソミュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エアハリファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エアハリファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エイブルフレンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エイブルフレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エキストラエンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エキストラエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エクセラントカーヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エクセラントカーヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エピセアローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エピセアローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エポレット_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エポレット_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エンジェルツイート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/エンジェルツイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オメガハートランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オメガハートランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オースミイチバン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オースミイチバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オースミムーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オースミムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オーブルチェフ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/オーブルチェフ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/カポーティスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/カポーティスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/カレンブラックヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/カレンブラックヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/キャトルフィーユ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/キャトルフィーユ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/キャメロット_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/キャメロット_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クラレント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クラレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クランモンタナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クランモンタナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クリールカイザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クリールカイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クーヨシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/クーヨシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/グランデッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/グランデッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ケイアイエレガント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ケイアイエレガント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/コスモオオゾラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/コスモオオゾラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/コンテスティッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/コンテスティッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ゴールドシップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ゴールドシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サウンドオブハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サウンドオブハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サナシオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サナシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サミター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サミター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サロミナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サロミナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンビスタ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンビスタ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ザフューグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ザフューグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/シゲルスダチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/シゲルスダチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジェモロジスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジェモロジスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジェンティルドンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジェンティルドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジャスタウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジャスタウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジョワドヴィーヴル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ジョワドヴィーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ステファニーズキトゥン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ステファニーズキトゥン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ストレイトガール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ストレイトガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/スピルバーグ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/スピルバーグ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダイワマッジョーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダイワマッジョーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダビルシム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダビルシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/チグミスンガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/チグミスンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ディサイファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ディサイファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ディープブリランテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ディープブリランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/デクラレーションオブウォー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/デクラレーションオブウォー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トウケイヘイロー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トウケイヘイロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーセンベニザクラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーセンベニザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーセンホマレボシ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーセンホマレボシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーホウアマポーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/トーホウアマポーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラビクター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ナムラビクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ノヴェリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
"http://ja.dbpedia.org/resource/ノヴェリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年生_(競走馬)"
