"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q217174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/アルラン_(ピュイ＝ド＝ドーム県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/カトラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/クルノン＝ドーヴェルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/クレルモン＝フェラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/シャテルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/ジヌディーヌ・スアレム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/ソムリエナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/ゾーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/ダントンの死","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティエール"
"http://ja.dbpedia.org/resource/ティエール","http://www.w3.org/2000/01/rdf-schema#label","ティエール"
"http://ja.dbpedia.org/resource/ティエール","http://www.w3.org/2000/01/rdf-schema#comment","ティエール (Thiers) は、フランス中部、オーヴェルニュ＝ローヌ＝アルプ地域圏ピュイ＝ド＝ドーム県にある、人口1万3千人あまりの町である。工業都市で、ドイツのゾーリンゲンと並ぶ刃物の町として知られており、また県東北部の政治・経済の中心地になっている。 とくに、世界最高のソムリエナイフとして知られる、「シャトー・ラギオール」を生産するSCIP社など、洗練されたデザインの刃物・金物・食器などを生産している。"
"http://ja.dbpedia.org/resource/ティエール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sj0s"
"http://ja.dbpedia.org/resource/ティエール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageID",350536
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageRevisionID",82205020
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソムリエナイフ"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saint-Genes_Thiers_2007_04_29.jpg"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Thiers_communauté"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピュイ＝ド＝ドーム県のコミューン"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュイ＝ド＝ドーム県"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾーリンゲン"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラギオール"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_ville_fr_Thiers_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Communefra"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ティエール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Thiers_(Puy-de-Dôme).svg?width=300"
"http://ja.dbpedia.org/resource/ティエール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティエール"
"http://ja.dbpedia.org/resource/ティエール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Thiers_(Puy-de-Dôme).svg"
"http://ja.dbpedia.org/resource/ティエール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Genes_Thiers_2007_04_29.jpg"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/latitude",45.8572
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/longitude",3.54833
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/altMaxi","793 m"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/altMini","283 m"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/arrondissement","ティエール郡"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/arrondissement","（郡庁舎所在地）"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/canton","小郡庁舎所在地"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/cp",63300
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/dateSans",1999
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/dens",2998
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/département","http://ja.dbpedia.org/resource/ピュイ＝ド＝ドーム県"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/hectares",4449
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/insee",63430
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/intercomm","http://ja.dbpedia.org/resource/Thiers_communauté"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/km",4449
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/maire","Thierry Deglon"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/mandat",2001
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/nomcommune","ティエール"
"http://ja.dbpedia.org/resource/ティエール","http://ja.dbpedia.org/property/région","http://ja.dbpedia.org/resource/オーヴェルニュ＝ローヌ＝アルプ地域圏"
