"subject","predicate","object"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/いしやのトマト組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/アンモライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/アースドリル工法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ウラド前旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/オファコルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/オルキルオト原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/カッターヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/クレムニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ジュディスリバー累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/スコラード累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/スライム_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ダイナソーパーク累層","http://ja.dbpedia.org/property/otherlithology","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/チキムラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ツーメディスン累層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ニュービーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ハリエステス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ビーカーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ビール純粋令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ブハラ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ヘクトライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベントナイト"
"http://ja.dbpedia.org/resource/ベントナイト","http://www.w3.org/2000/01/rdf-schema#label","ベントナイト"
"http://ja.dbpedia.org/resource/ベントナイト","http://www.w3.org/2000/01/rdf-schema#comment","ベントナイト（英: bentonite）は、グループのモンモリロナイトを主成分とする粘土の総称。工業、建設業で幅広く利用される。ベントナイトが最初に発見された場所のひとつはアメリカ合衆国ワイオミング州ロックリバー付近の頁岩層であり、この層は19世紀中頃にフォートベントン (モンタナ州)にちなんでベントンシェールと命名されている。 一般に、膨潤性の粘土鉱物が含有量のいかんに関わらず含まれていればベントナイトと言うことができる。なお、かつては火山灰由来の物に限る、とする考え方もあった。 層状のフィロケイ酸アルミニウムを多く含むため、とイオン交換性が高い。陽イオンとしてアルミニウムのほかにナトリウム、カルシウム、カリウムなどを含むものがあり、これらの陽イオン種によって分類される。火山灰が水による変成作用を受けて生じたものが多い。 日本では、酸性を示すものは酸性白土といい、中性からアルカリ性を示すものを限定してベントナイトと呼ぶことが多い。"
"http://ja.dbpedia.org/resource/ベントナイト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fr51"
"http://ja.dbpedia.org/resource/ベントナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土壌"
"http://ja.dbpedia.org/resource/ベントナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:材料"
"http://ja.dbpedia.org/resource/ベントナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケイ酸塩"
"http://ja.dbpedia.org/resource/ベントナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:粘土"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageID",2430807
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageRevisionID",92225683
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設業"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チキソトロピー"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸水性"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗濯"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲル"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホージュン"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膨潤"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スメクタイト"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月布鉱山"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接着"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫砂"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江町"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非常食"
"http://ja.dbpedia.org/resource/ベントナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石鹸"
