"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q34741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/グランツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントゥルバーノ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://www.w3.org/2000/01/rdf-schema#label","サントゥルバーノ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://www.w3.org/2000/01/rdf-schema#comment","サントゥルバーノ（イタリア語: Sant'Urbano）は、イタリア共和国ヴェネト州パドヴァ県にある、人口約2,000人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk5h9"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パドヴァ県のコムーネ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageID",966368
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageRevisionID",76626565
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァ県"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスコヴァーナ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッラ・エステンセ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_さ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンディナーラ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パドヴァ県のコムーネ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルージア"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアチェンツァ・ダーディジェ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネト州"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルボーナ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランツェ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィギッツォーロ・デステ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.santurbano.pd.it/"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:パドヴァ県"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/cap",35040
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Sant'Urbano_(province_of_Padua,_region_Veneto,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Sant'Urbano_(province_of_Padua,_region_Veneto,_Italy).svg"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/abitanti",1970
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/altitudine",9
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/densita",1970
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/didascaliaMappa","パドヴァ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/festivo","--07-20"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/fiscale","I375"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/gradigiorno",2355
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/istat",28084
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/latitudinegradi",45
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/latitudineminuti",8
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/longitudinegradi",11
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/longitudineminuti",39
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/mappa","Map of comune of Sant'Urbano .svg"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/mappax",125
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/mappay",68
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/nomeabitanti","santurbanesi"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/nomecomune","Sant'Urbano"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/nomecomuneJa","サントゥルバーノ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/patrono","アンティオキアのマルガリタ"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/prefisso",429
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/siglaprovincia","PD"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/siglaregione","VEN"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/sito","http://www.comune.santurbano.pd.it/"
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/superficie",31.839999999999999858
"http://ja.dbpedia.org/resource/サントゥルバーノ","http://ja.dbpedia.org/property/zonasismica",4
