"subject","predicate","object"
"http://ja.dbpedia.org/resource/仲町_(館林市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島維知"
"http://ja.dbpedia.org/resource/川島維知","http://www.w3.org/2000/01/rdf-schema#label","川島維知"
"http://ja.dbpedia.org/resource/川島維知","http://www.w3.org/2000/01/rdf-schema#comment","川島 維知（かわしま これとも、1917年（大正6年）5月 - 2006年（平成18年）6月21日）は、昭和期に活躍した郷土史家。邑楽館林地方の郷土史、伝説を記録する多くの著作を残した。栃木県足利市出身。"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神職"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/川島維知","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageID",4463361
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageRevisionID",88760517
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄略天皇"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗巻峠"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市教育委員会"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市立図書館"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島正一"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林市"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽町"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神職"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邑楽郡"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田啓作"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林町"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祖式信頼"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神職"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県出身の人物"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館林藩"
"http://ja.dbpedia.org/resource/川島維知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
