"subject","predicate","object"
"http://ja.dbpedia.org/resource/南インドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫁荷"
"http://ja.dbpedia.org/resource/持参金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫁荷"
"http://ja.dbpedia.org/resource/嫁荷","http://www.w3.org/2000/01/rdf-schema#label","嫁荷"
"http://ja.dbpedia.org/resource/嫁荷","http://dbpedia.org/ontology/wikiPageID",4167193
"http://ja.dbpedia.org/resource/嫁荷","http://dbpedia.org/ontology/wikiPageRevisionID",78268804
"http://ja.dbpedia.org/resource/嫁荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持参金"
"http://ja.dbpedia.org/resource/嫁荷","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/持参金"
"http://ja.dbpedia.org/resource/嫁荷","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/嫁荷","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嫁荷?oldid=78268804&ns=0"
"http://ja.dbpedia.org/resource/嫁荷","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嫁荷"
"http://ja.wikipedia.org/wiki/嫁荷","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嫁荷"
