"subject","predicate","object"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/2000/01/rdf-schema#label","BIRTH (OVA)"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/2000/01/rdf-schema#comment","『BIRTH』（バース）は、1984年9月5日に発売されたOVA作品。発売に先行し7月21日に東急パンテオンなどで劇場公開された。"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f6yk"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFアニメ"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:逃亡を題材とした作品"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のOVA"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年のアニメ映画"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_は"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/BIRTH_(OVA)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルアニメ作品"
