"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19167","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ"
"http://ja.dbpedia.org/resource/アントニオ・リナルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ"
"http://ja.dbpedia.org/resource/ミハイロフスキー城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://www.w3.org/2000/01/rdf-schema#label","ヴィンセンツォ・ブレンナ"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィンセンツォ・ブレンナ（Vincenzo Brenna、1747年 - 1820年）は、ロシア帝国で活躍したイタリア人建築家。 1789年、皇帝パーヴェル1世にパーヴェロフスクの宮殿芸術のために招聘された。ロシアにおけるクラシシズムのロマン主義を代表する人物である。 インテリア装飾へのこだわりが強い作風をもつ。皇帝の死後は、冷遇をうけ、その名は20世紀初頭にようやく建築史において認められるようになった人物でもある。 カリオ・ロッシは、かれに師事したことが知られている。"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276vb2"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系ロシア人"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年没"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageID",2123507
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageRevisionID",84007084
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロフスキー城"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン主義"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1820年没"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1747年生"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリオ・ロッシ"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1820年"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア系ロシア人"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/abstract","ヴィンセンツォ・ブレンナ（Vincenzo Brenna、1747年 - 1820年）は、ロシア帝国で活躍したイタリア人建築家。 1789年、皇帝パーヴェル1世にパーヴェロフスクの宮殿芸術のために招聘された。ロシアにおけるクラシシズムのロマン主義を代表する人物である。 インテリア装飾へのこだわりが強い作風をもつ。皇帝の死後は、冷遇をうけ、その名は20世紀初頭にようやく建築史において認められるようになった人物でもある。 カリオ・ロッシは、かれに師事したことが知られている。"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://dbpedia.org/ontology/wikiPageLength",954
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィンセンツォ・ブレンナ?oldid=84007084&ns=0"
"http://ja.dbpedia.org/resource/ヴィンセンツォ・ブレンナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィンセンツォ・ブレンナ"
