"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q372131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://www.w3.org/2000/01/rdf-schema#label","サンジャーギーン・バヤル"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://www.w3.org/2000/01/rdf-schema#comment","サンジャーギーン・バヤル（モンゴル語：Санжаагийн Баяр、1956年3月4日 - ）はモンゴル国、ウランバートル出身の政治家、外交官、第25代首相。2007年に就任したが、健康上の理由により2009年10月に辞職した。なおモンゴル人民革命党党首としては引き続き活動する。"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq592"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランバートル出身の人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ大学出身の人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴルの首相"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageID",1259291
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageRevisionID",82435632
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ国立大学"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ大学出身の人物"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/サンジャーギーン・バヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
