"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/2000/01/rdf-schema#label","戸越公園文化映劇"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/2000/01/rdf-schema#comment","戸越公園文化映劇（とこしこうえんぶんかえいげき）は、東京都品川区戸越5-10-3にあった映画館。戸越公園文化劇場、戸越公園文化映画という名称だった時期もある。通称は戸越文化。1957年（昭和32年）以前に開館し、1969年（昭和44年）以後に閉館した。"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/alias","戸越公園文化劇場、戸越公園文化映画"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の建築物"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の歴史"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の映画館"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageID",3702549
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageRevisionID",70849641
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の建築物"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の歴史"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸越"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖星ゴラス"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した東京都の映画館"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋幸夫"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/名称","戸越公園文化映劇"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/所在地","東京都品川区東戸越4-19（1960年）、東京都品川区戸越5-10-3（1969年）"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/運営","米山米二（1960年・1969年）"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/旧名称","戸越公園文化劇場、戸越公園文化映画"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://ja.dbpedia.org/property/客席",256
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/address","東京都品川区東戸越4-19（1960年）、東京都品川区戸越5-10-3（1969年）"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/name","戸越公園文化映劇"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/abstract","戸越公園文化映劇（とこしこうえんぶんかえいげき）は、東京都品川区戸越5-10-3にあった映画館。戸越公園文化劇場、戸越公園文化映画という名称だった時期もある。通称は戸越文化。1957年（昭和32年）以前に開館し、1969年（昭和44年）以後に閉館した。"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://dbpedia.org/ontology/wikiPageLength",1676
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸越公園文化映劇?oldid=70849641&ns=0"
"http://ja.dbpedia.org/resource/戸越公園文化映劇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸越公園文化映劇"
"http://ja.dbpedia.org/resource/荏原オデヲン座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸越公園文化映劇"
"http://wikidata.dbpedia.org/resource/Q48752403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸越公園文化映劇"
"http://ja.wikipedia.org/wiki/戸越公園文化映劇","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸越公園文化映劇"
