"subject","predicate","object"
"http://ja.dbpedia.org/resource/綱島十八騎","http://www.w3.org/2000/01/rdf-schema#label","綱島十八騎"
"http://ja.dbpedia.org/resource/綱島十八騎","http://www.w3.org/2000/01/rdf-schema#comment","綱島十八騎（つなしまじゅうはっき）は、神奈川県横浜市港北区綱島付近を知行したと伝えられる18名の武士のこと。安土桃山時代～江戸時代初期の徳川家家臣・近藤正次を頭目としたとされる。"
"http://ja.dbpedia.org/resource/綱島十八騎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の歴史"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageID",3613139
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageRevisionID",85097585
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神社_(横浜市港北区綱島東)"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の歴史"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田正敦"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤正次"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1593年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綱島三郎信照"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘樹郡"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/綱島十八騎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
