"subject","predicate","object"
"http://ja.dbpedia.org/resource/イタリア海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/イタリア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/オート・メラーラ_76_mm_砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/カシオペア級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/カシオペア級哨戒艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/カルロ・ベルガミーニ_(フリゲート・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/クレタ島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://www.w3.org/2000/01/rdf-schema#label","コマンダンテ級哨戒艦"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://www.w3.org/2000/01/rdf-schema#comment","コマンダンテ級哨戒艦（イタリア語: Classe Comandanti、英: Commandante class Patrol Ships）は、イタリア海軍の哨戒艦（OPV）の艦級。計画名からNUMC（伊: Nuove Unità Minori Combattenti、新型小型戦闘艦）とも称される。"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:哨戒艦艇・巡視船艇"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコルベット"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageID",2741388
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageRevisionID",85626238
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナント・ナンバー"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Navy_100528-N-3136P-207_An_Italian_Navy_visit,_board,_search_and_seizure_team_returns_to_the_Italian_Navy_offshore_patrol_vessel_ITS_Comandante_Foscari_(P-493).jpg"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領海"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NH90_(航空機)"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
"http://ja.dbpedia.org/resource/コマンダンテ級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格納庫"
