"subject","predicate","object"
"http://ja.dbpedia.org/resource/今宿新道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/原_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/原団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原通り"
"http://ja.dbpedia.org/resource/原通り","http://www.w3.org/2000/01/rdf-schema#label","原通り"
"http://ja.dbpedia.org/resource/原通り","http://www.w3.org/2000/01/rdf-schema#comment","原通り（はらどおり）は、福岡県福岡市早良区の福岡市道路愛称。 福岡県道558号（旧早良街道、福岡市都市計画道路藤崎四箇線）のうち、早良口交差点から次郎丸交差点までの区間を指す。延長3,700メートル、幅員25メートル。"
"http://ja.dbpedia.org/resource/原通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県道"
"http://ja.dbpedia.org/resource/原通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市の交通"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageID",1854237
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageRevisionID",90241634
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道561号周船寺有田線"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治通り_(福岡市)"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国税局"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立福岡講倫館高等学校"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良街道"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良警察署"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早良区"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももちパレス"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県道"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡拘置所"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本シティ銀行"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎駅_(福岡県)"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡中央銀行"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎_(福岡市)"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原_(福岡市)"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宿新道"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hara-dori_Hara-intersection_20220610.jpg"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローデイ"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hara-dori_Haraoukan-intersection_20220610.jpg"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎バス乗継ターミナル"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hara-dori_Sawaraguchi_20220628.jpg"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン原ショッピングセンター"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サニー_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市道路愛称"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道558号内野次郎丸弥生線"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市地下鉄七隈線"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市地下鉄空港線"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次郎丸駅"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡銀行"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道559号原東警固線"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の交通"
"http://ja.dbpedia.org/resource/原通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡外環状道路"
"http://ja.dbpedia.org/resource/原通り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
