"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2261388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/益田正親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/おもてなし武将隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/一柳直末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/三木合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/三木城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/仁王2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/信長の野望・革新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/冨田酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/利家とまつ〜加賀百万石物語〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/功名が辻_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/加古川城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/加古川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/境界線上のホライゾンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/大坂城の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/大須賀清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/太田一吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/富田_(四日市市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/富田一色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/志村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/文禄・慶長の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/晋州城攻防戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/槍術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/永禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/決戦!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/称名寺_(加古川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋武則"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/2000/01/rdf-schema#label","糟屋武則"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/2000/01/rdf-schema#comment","糟屋 武則（かすや たけのり）は、安土桃山時代から江戸時代にかけての武将・大名。賤ヶ岳の七本槍の一人。 姓は他に糟谷、粕屋、加須屋、賀須屋などとも記され、有名な名乗りとしては加須屋 真雄（かすや さねお/さねかつ）がある。他にも、数政、宗重、真安、直雄、宗孝など武則の別名として伝わっているが、年代によって違うことから、本人の名なのか子なのか混乱もある。"
"http://ja.dbpedia.org/resource/糟屋武則","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m3rx"
"http://ja.dbpedia.org/resource/糟屋武則","http://dbpedia.org/ontology/alias","姓：糟屋、糟谷、粕屋、加須屋、賀須屋"
"http://ja.dbpedia.org/resource/糟屋武則","http://dbpedia.org/ontology/alias","諱：数政（数正）、宗重、真雄、真安、直雄、宗孝"
"http://ja.dbpedia.org/resource/糟屋武則","http://dbpedia.org/ontology/alias","証丹宗光大禅定門"
"http://ja.dbpedia.org/resource/糟屋武則","http://dbpedia.org/ontology/alias","通称：正之助、助右衛門、助左衛門、内膳正"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1562年生"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文禄・慶長の役の人物"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:糟屋氏"
"http://ja.dbpedia.org/resource/糟屋武則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:播磨国の人物"
