"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポートレイク号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/中国ハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/津山エクスプレス京都号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス三田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://www.w3.org/2000/01/rdf-schema#label","神姫バス津山営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://www.w3.org/2000/01/rdf-schema#comment","神姫バス津山営業所（しんきバスつやまえいぎょうしょ）は岡山県津山市大谷622番地1にある神姫バスの営業所。営業所略号は、『津』である。"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のバス営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の建築物"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津山市の交通"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作市の歴史"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美作市の建築物"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageID",1628370
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageRevisionID",82787174
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美作市の建築物"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理の受委託_(バス)"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西空港交通"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大阪駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinki-Bus_OK0586_Tsuyama.jpg"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のバス営業所"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後山"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinkibus_tsuyama_eigyousyo.JPG"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅バスのりば"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中鉄北部バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝間田駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートレイク号"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原町_(岡山県)"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江駅"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神姫バス"
"http://ja.dbpedia.org/resource/神姫バス津山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海バス"
