"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q204030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/たばこの添加物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/2000/01/rdf-schema#label","シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/2000/01/rdf-schema#comment","シンナミルアルコール（cinnamyl alcohol）は、蘇合香や、シナモンの葉にエステル型として存在する有機化合物である。桂皮アルコール などとも呼ばれる。純粋なものは白色の結晶であるが、微量の不純物があると黄色の油状となる。蘇合香の加水分解によって得られる。 シンナミルアルコールはヒアシンスの芳香を持つため、香水やデオドラントに使われている。 シンナミルアルコール類であるp-ヒドロキシシンナミルアルコール(p-クマリルアルコール)、コニフェリルアルコール、シナピルアルコールはモノリグノールとよばれ、リグニンの前駆体である。"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpxxp"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芳香族アルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageID",1948008
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageRevisionID",82364444
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂皮酸"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオドラント"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナムアルデヒド"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇合香"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンゼン誘導体"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナモン"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芳香族アルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コニフェリルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リグニン"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香料"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒアシンス"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナピルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルケン"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加水分解"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーバルサム"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリグノール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencelab.com/xMSDS-Cinnamyl_Alcohol-9923489"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/name","桂皮アルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/name","フェニルアリルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/name","シンナムアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/name","シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/name","スチリルカルビノール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamyl_alcohol.svg"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cinnamyl_alcohol.svg?width=300"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/imagefile","Cinnamyl alcohol.svg"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/imagename","Cinnamyl alcohol"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/iupacname",-3
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/name","シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/othernames","桂皮アルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/othernames","スチリルカルビノール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/othernames","シンナムアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/othernames","フェニルアリルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://ja.dbpedia.org/property/verifiedrevid",388671737
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/abstract","シンナミルアルコール（cinnamyl alcohol）は、蘇合香や、シナモンの葉にエステル型として存在する有機化合物である。桂皮アルコール などとも呼ばれる。純粋なものは白色の結晶であるが、微量の不純物があると黄色の油状となる。蘇合香の加水分解によって得られる。 シンナミルアルコールはヒアシンスの芳香を持つため、香水やデオドラントに使われている。 シンナミルアルコール類であるp-ヒドロキシシンナミルアルコール(p-クマリルアルコール)、コニフェリルアルコール、シナピルアルコールはモノリグノールとよばれ、リグニンの前駆体である。"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/iupacName","(2E)-3-フェニル-2-プロペン-1-オール"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シンナミルアルコール?oldid=82364444&ns=0"
"http://ja.dbpedia.org/resource/シンナミルアルコール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナミルアルコールデヒドロゲナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/シンナムアルデヒド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/テーダマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/蘇合香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/3-フェニル-1-プロパノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.dbpedia.org/resource/C9H10O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンナミルアルコール"
"http://ja.wikipedia.org/wiki/シンナミルアルコール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シンナミルアルコール"
