"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:鉄道ゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Category:シンカリオン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/2000/01/rdf-schema#label","鉄道玩具"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://dbpedia.org/ontology/wikiPageID",980867
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://dbpedia.org/ontology/wikiPageRevisionID",84661977
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:玩具"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道と文化"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/2004/02/skos/core#prefLabel","鉄道玩具"
"http://ja.dbpedia.org/resource/Category:鉄道玩具","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鉄道玩具?oldid=84661977&ns=14"
"http://ja.dbpedia.org/resource/昭和情景博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/昭和情景博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ミニモータートレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ミニモータートレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Category:プラレール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Category:鉄道模型","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Nゲージダイキャストスケールモデル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Nゲージダイキャストスケールモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Qトレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/Qトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ZZ_TRAIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ZZ_TRAIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/きかんしゃトーマス関連商品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/きかんしゃトーマス関連商品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/しんかんせん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/しんかんせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/カプセルプラレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/カプセルプラレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/スーパーレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/スーパーレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ダイカスケール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ダイカスケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/トレーン_(玩具メーカー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/トレーン_(玩具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ブーブ_(玩具)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/ブーブ_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プチ電車シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プチ電車シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プラレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プラレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プラレールアドバンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道玩具"
"http://ja.dbpedia.org/resource/プラレールアドバンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道玩具"
