"subject","predicate","object"
"http://ja.dbpedia.org/resource/酒々","http://www.w3.org/2000/01/rdf-schema#label","酒々"
"http://ja.dbpedia.org/resource/酒々","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071tf"
"http://ja.dbpedia.org/resource/酒々","http://dbpedia.org/ontology/wikiPageID",1682521
"http://ja.dbpedia.org/resource/酒々","http://dbpedia.org/ontology/wikiPageRevisionID",24175330
"http://ja.dbpedia.org/resource/酒々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/酒々","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/酒々","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/酒々"
"http://ja.dbpedia.org/resource/酒々","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/酒々","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/酒々?oldid=24175330&ns=0"
"http://ja.wikipedia.org/wiki/酒々","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/酒々"
