"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://dbpedia.org/ontology/wikiPageID",3729920
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://dbpedia.org/ontology/wikiPageRevisionID",67090263
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uses_Wikidata"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EditAtWikidata"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAMEBASE"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Str_rightc"
"http://ja.dbpedia.org/resource/Template:Cricinfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Cricinfo?oldid=67090263&ns=10"
"http://ja.dbpedia.org/resource/ウィリアム・マクレー_(クリケット選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cricinfo"
"http://ja.dbpedia.org/resource/デイビッド・ホワイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cricinfo"
"http://ja.dbpedia.org/resource/ナレンドラ・モディ・スタジアム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cricinfo"
"http://ja.dbpedia.org/resource/ムティア・ムラリタラン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cricinfo"
"http://ja.dbpedia.org/resource/宮地静香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cricinfo"
"http://wikidata.dbpedia.org/resource/Q7741525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Cricinfo"
