"subject","predicate","object"
"http://ja.dbpedia.org/resource/MT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://wikidata.dbpedia.org/resource/Q1413106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/人工電流源電磁探査法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://www.w3.org/2000/01/rdf-schema#label","地磁気地電流法"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://www.w3.org/2000/01/rdf-schema#comment","地磁気地電流法（ちじきちでんりゅうほう，Magnetotelluric method，以下MT法と略す）とは，物理探査手法の一つであり，地表で観測される電場と磁場から地下構造を推定する電磁探査手法の一種である。MT法は深部の探査に適しており，地表300m程度から数百km程度の深さを調査することができる。MT法は，石油・ガス探査，地熱探査，金属鉱床探査などの地質構造探査などに使われることが多い。また，低い周波数帯域を用いることにより，地殻や上部マントルの構造探査に用いられることもある。"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xd5m"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地盤工学"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageID",3197628
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageRevisionID",82515278
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地盤工学"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理探査"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆問題"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地電流"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/abstract","地磁気地電流法（ちじきちでんりゅうほう，Magnetotelluric method，以下MT法と略す）とは，物理探査手法の一つであり，地表で観測される電場と磁場から地下構造を推定する電磁探査手法の一種である。MT法は深部の探査に適しており，地表300m程度から数百km程度の深さを調査することができる。MT法は，石油・ガス探査，地熱探査，金属鉱床探査などの地質構造探査などに使われることが多い。また，低い周波数帯域を用いることにより，地殻や上部マントルの構造探査に用いられることもある。"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://dbpedia.org/ontology/wikiPageLength",420
"http://ja.dbpedia.org/resource/地磁気地電流法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地磁気地電流法?oldid=82515278&ns=0"
"http://ja.dbpedia.org/resource/地磁気地電流法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地磁気地電流法"
"http://ja.dbpedia.org/resource/地磁気核磁気共鳴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/地震予知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/時間領域電磁探査法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/物理探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.dbpedia.org/resource/黒神町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気地電流法"
"http://ja.wikipedia.org/wiki/地磁気地電流法","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地磁気地電流法"
