"subject","predicate","object"
"http://ja.dbpedia.org/resource/アプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテシス"
"http://ja.dbpedia.org/resource/パストフォリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテシス"
"http://ja.dbpedia.org/resource/プロテシス","http://www.w3.org/2000/01/rdf-schema#label","プロテシス"
"http://ja.dbpedia.org/resource/プロテシス","http://www.w3.org/2000/01/rdf-schema#comment","プロテシス（prothesis）は、初期キリスト教、およびビザンティン時代の教会堂において、内陣もしくは至聖所の両脇に設けられた、聖物保管室や儀式のための品を保管するために設けられる2対の小室のうちの一つ。ディアコニコンと共にパストフォリアを形成する 但し現代の正教会においては、「プロテシス」という用語自体が使われない、あるいは場所そのものを区別しないことが多い。 
* 現代の正教会の聖堂の内部説明であるが、特にプロテシスは書き込まれていない例。 
* 現代の正教会の聖堂の内部説明であるが、特にプロテシスは書き込まれていない二つ目の例。"
"http://ja.dbpedia.org/resource/プロテシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教会建築"
"http://ja.dbpedia.org/resource/プロテシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビザンティン建築"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageID",873861
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageRevisionID",82371140
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パストフォリア"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビザンティン建築"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖具室"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖体礼儀"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教会建築"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田喜四郎"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアコニコン"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至聖所"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内陣"
"http://ja.dbpedia.org/resource/プロテシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/プロテシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロテシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プロテシス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox-Church-interior.jpg?width=300"
"http://ja.dbpedia.org/resource/プロテシス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロテシス"
"http://ja.dbpedia.org/resource/プロテシス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orthodox-Church-interior.jpg"
"http://ja.dbpedia.org/resource/プロテシス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Основные_части_православного_храма1.svg"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/abstract","プロテシス（prothesis）は、初期キリスト教、およびビザンティン時代の教会堂において、内陣もしくは至聖所の両脇に設けられた、聖物保管室や儀式のための品を保管するために設けられる2対の小室のうちの一つ。ディアコニコンと共にパストフォリアを形成する 但し現代の正教会においては、「プロテシス」という用語自体が使われない、あるいは場所そのものを区別しないことが多い。 
* 現代の正教会の聖堂の内部説明であるが、特にプロテシスは書き込まれていない例。 
* 現代の正教会の聖堂の内部説明であるが、特にプロテシスは書き込まれていない二つ目の例。"
"http://ja.dbpedia.org/resource/プロテシス","http://dbpedia.org/ontology/wikiPageLength",1391
"http://ja.dbpedia.org/resource/プロテシス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロテシス?oldid=82371140&ns=0"
"http://ja.dbpedia.org/resource/聖具室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテシス"
"http://wikidata.dbpedia.org/resource/Q3924264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテシス"
"http://ja.wikipedia.org/wiki/プロテシス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロテシス"
