"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3249497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/ジョン・サイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/スティーヴン・アスムッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/ニック・ジトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/マリオ・ホーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/リチャード・ダトロー・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/フレディ・ヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/ヘンリー・セシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/ペーター・シールゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/マイケル・スタウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/マイケル・レセッシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/リチャード・ギブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/ロバート・フランケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/上原博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/上村洋行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
"http://ja.dbpedia.org/resource/上田三千夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の調教師一覧"
