"subject","predicate","object"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉杏香"
"http://ja.dbpedia.org/resource/泉杏香","http://www.w3.org/2000/01/rdf-schema#label","泉杏香"
"http://ja.dbpedia.org/resource/泉杏香","http://www.w3.org/2000/01/rdf-schema#comment","泉 杏香（いずみ きょうか）は、日本のシンガーソングライター・女優である。岡山県倉敷市出身、明治大学政治経済学部政治学科卒業。名前の由来はの泉鏡花。文学的な歌詞と妖艶な独特の世界観を持つアーティストである。母もアーティスト活動をしている。趣味はねこじゃらし。温泉旅行。当初は大手芸能プロダクションで女優をしていたが、ソニー・ミュージック主催のオーディションをきっかけに音楽に転向した。"
"http://ja.dbpedia.org/resource/泉杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/泉杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/泉杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/泉杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/泉杏香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageID",1786653
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageRevisionID",90136219
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学大学院政治経済学研究科・政治経済学部"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉鏡花"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHEER_RECORDS"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/泉杏香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
