"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2268013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)"
"http://ja.dbpedia.org/resource/カポディモンテ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/2000/01/rdf-schema#label","聖母子と二人の天使 (ボッティチェッリ)"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/2000/01/rdf-schema#comment","『聖母子と二人の天使』（せいぼしとふたりのてんし、伊: Madonna col Bambino e due angeli）は、イタリアのルネサンス期の巨匠サンドロ・ボッティチェッリによる1468年から1469年ごろの絵画である。現在、ナポリのカポディモンテ美術館にある。 この作品はかつてボッティチェッリの弟子であるフィリッピーノ・リッピに帰属されていた。構成は本質的にボッティチェッリの師（そしてフィリッピーノ・リッピの父）フィリッポ・リッピに由来している。顔やその他の詳細は、ボッティチェッリの『堅忍の徳』や他の若い時期の『聖母子』とほぼ同じ時期であることを示唆している。構図は、おそらく1、2年前に制作されたヴェロッキオの『授乳の聖母』に似ている。"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天使を題材とした作品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンドロ・ボッティチェリの作品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1460年代の絵画"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カポディモンテ美術館の所蔵品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageID",4360225
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageRevisionID",85098509
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッピーノ・リッピ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンドロ・ボッティチェリの作品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖母マリアを描いた絵画"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天使を題材とした作品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カポディモンテ美術館の所蔵品"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・デル・ヴェロッキオ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カポディモンテ美術館"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1460年代の絵画"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ・リッピ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19971018214217/http:/www.cib.na.cnr.it/remuna/capod/indice.html"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://xmlns.com/foaf/0.1/name","聖母子と二人の天使"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サンドロ・ボッティチェッリ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_artwork"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_and_Child_and_Two_Angels_(Botticelli).jpg?width=300"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖母子と二人の天使_(ボッティチェッリ)"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_and_Child_and_Two_Angels_(Botticelli).jpg"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サンドロ・ボッティチェッリ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/heightMetric",100
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/imageFile","Madonna and Child and Two Angels .jpg"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/imperialUnit","in"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/metricUnit","cm"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/ナポリ"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/museum","http://ja.dbpedia.org/resource/カポディモンテ美術館"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/title","聖母子と二人の天使"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/widthMetric",71
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://ja.dbpedia.org/property/year",1468
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/abstract","『聖母子と二人の天使』（せいぼしとふたりのてんし、伊: Madonna col Bambino e due angeli）は、イタリアのルネサンス期の巨匠サンドロ・ボッティチェッリによる1468年から1469年ごろの絵画である。現在、ナポリのカポディモンテ美術館にある。 この作品はかつてボッティチェッリの弟子であるフィリッピーノ・リッピに帰属されていた。構成は本質的にボッティチェッリの師（そしてフィリッピーノ・リッピの父）フィリッポ・リッピに由来している。顔やその他の詳細は、ボッティチェッリの『堅忍の徳』や他の若い時期の『聖母子』とほぼ同じ時期であることを示唆している。構図は、おそらく1、2年前に制作されたヴェロッキオの『授乳の聖母』に似ている。"
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖母子と二人の天使_(ボッティチェッリ)?oldid=85098509&ns=0"
"http://ja.wikipedia.org/wiki/聖母子と二人の天使_(ボッティチェッリ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖母子と二人の天使_(ボッティチェッリ)"
