"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q311037","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/フィンランドの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/フィンランド文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ミカ・ミリャホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ラウニ・モルベルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://www.w3.org/2000/01/rdf-schema#label","ヴァイノ・リンナ"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァイノ・リンナ（Väinö Valtteri Linna 、フェイノ・リンナとも、1920年12月20日 - 1992年4月21日）は、フィンランド、（Urjala）出身の小説家。1954年に著された『』（Tuntematon sotilas）はリンナの知名度を確立するものだった。代表作は1959年から1962年に著された全3部作からなる『』（Täällä Pohjantähden alla）で、ノーベル文学賞候補作になった。また、1963年には北欧文学賞を受賞した。 リンナは小学校卒業後に農林業や工場の労働者となった後に、小説家としてデビューした。処女作は1947年に著されたヨハン・アウグスト・ストリンドベリ風の小説『目標』で、翌1948年には『黒い恋』を著した。 その後、戦争文学に転向し、ソ芬戦争に対する小説を著した。 の名誉教授、会員でもあった。 1992年4月21日、タンペレで亡くなる。"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199np"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フィンランドの小説家"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド・マルッカ紙幣の人物"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageID",2667382
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageRevisionID",87729866
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相賀徹夫"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚富雄"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル文学賞"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここ北極星の下で"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトバンク"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇順三郎"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争文学"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名戦士"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランド・マルッカ紙幣の人物"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ヴァイノ・リンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド・アカデミー"
