"subject","predicate","object"
"http://ja.dbpedia.org/resource/KICKS_(近藤真彦のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90"
"http://ja.dbpedia.org/resource/KICKS_(近藤真彦のアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/2000/01/rdf-schema#label","LIVE 10th Anniversary' 90"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://www.w3.org/2000/01/rdf-schema#comment","『LIVE 10th Anniversary' 90』（ライヴ テンス アニヴァーサリー ナインティー）は近藤真彦の初のライブ・アルバム。 1990年7月19日にリリースされた。発売元はCBS・ソニー。"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年のライブ・アルバム"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近藤真彦のアルバム"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageID",4370344
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageRevisionID",89541256
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KICKS_(近藤真彦のアルバム)"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あぁ、グッと"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気ままにWALKIN'"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うそのない言葉_〜THE_TRUTH〜"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒美京平"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤真彦"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋研"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知厚生年金会館"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井良明_(音楽家)"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬飼野康二"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田拓郎"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダルシアに憧れて"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近藤真彦のアルバム"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baby_Rose"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年のライブ・アルバム"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢暢美"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田哲郎"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルージーンズ_メモリー_(シングル)"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本隆"
"http://ja.dbpedia.org/resource/LIVE_10th_Anniversary'_90","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
