"subject","predicate","object"
"http://ja.dbpedia.org/resource/緑中学校","http://www.w3.org/2000/01/rdf-schema#label","緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://www.w3.org/2000/01/rdf-schema#comment","緑中学校（みどりちゅうがっこう）は、日本の公立中学校。 
* 大阪市立緑中学校 - 大阪府大阪市鶴見区。 
* 小金井市立緑中学校 - 東京都小金井市。 
* 岩見沢市立緑中学校 - 北海道岩見沢市。 
* 金沢市立緑中学校 - 石川県金沢市。 
* - 埼玉県春日部市。 
* 清川村立緑中学校 - 神奈川県愛甲郡清川村。"
"http://ja.dbpedia.org/resource/緑中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageID",2501200
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageRevisionID",61449929
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑高等学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑小学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩見沢市立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川村立緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/緑中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/緑中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/緑中学校"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/abstract","緑中学校（みどりちゅうがっこう）は、日本の公立中学校。 
* 大阪市立緑中学校 - 大阪府大阪市鶴見区。 
* 小金井市立緑中学校 - 東京都小金井市。 
* 岩見沢市立緑中学校 - 北海道岩見沢市。 
* 金沢市立緑中学校 - 石川県金沢市。 
* - 埼玉県春日部市。 
* 清川村立緑中学校 - 神奈川県愛甲郡清川村。"
"http://ja.dbpedia.org/resource/緑中学校","http://dbpedia.org/ontology/wikiPageLength",300
"http://ja.dbpedia.org/resource/緑中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/緑中学校?oldid=61449929&ns=0"
"http://ja.dbpedia.org/resource/緑小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑中学校"
"http://wikidata.dbpedia.org/resource/Q11607794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑中学校"
"http://ja.wikipedia.org/wiki/緑中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/緑中学校"
