"subject","predicate","object"
"http://ja.dbpedia.org/resource/南丹市指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多治神社"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/2000/01/rdf-schema#label","多治神社"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/2000/01/rdf-schema#comment","多治神社（たじじんじゃ）は、京都府南丹市日吉町にある神社。式内社で、旧社格は郷社。"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taji-jinja_(Nantan)"
"http://ja.dbpedia.org/resource/多治神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の旧郷社"
"http://ja.dbpedia.org/resource/多治神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波国の式内社"
"http://ja.dbpedia.org/resource/多治神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/多治神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/多治神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の建築物"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageID",2625148
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageRevisionID",79718249
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の神社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶雲"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳治"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天智天皇"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1414年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山咋神"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原の御田"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉駅_(京都府)"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taji-jinja_(Nantan)_keidai.JPG"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taji-jinja_(Nantan)_setsumatsusha.JPG"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代社格制度"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1302年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の建築物"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇子"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志貴皇子"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘化"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の旧郷社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波国の式内社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フトダマ"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船井郡"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜皮葺"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾元_(日本)"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/707年"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-be.ne.jp/bunkazai/cms/index.php%3Faction=pages_view_mobile&page_id=195&room_id=0&nc_session10=rvufg5qse4mrj5m59igh1q4dd3"
"http://ja.dbpedia.org/resource/多治神社","http://xmlns.com/foaf/0.1/name","多治神社"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/神事","--05-03"
"http://ja.dbpedia.org/resource/多治神社","http://ja.dbpedia.org/property/神事","田原のカッコスリ（10月中旬）"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.19956207275390625
"http://ja.dbpedia.org/resource/多治神社","http://www.georss.org/georss/point","35.19956111111111 135.52001666666666"
"http://ja.dbpedia.org/resource/多治神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.52001953125
"http://ja.dbpedia.org/resource/多治神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taji-jinja_(Nantan)_keidai.jpg?width=300"
