"subject","predicate","object"
"http://ja.dbpedia.org/resource/長曽我部元親","http://www.w3.org/2000/01/rdf-schema#label","長曽我部元親"
"http://ja.dbpedia.org/resource/長曽我部元親","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bx0k"
"http://ja.dbpedia.org/resource/長曽我部元親","http://dbpedia.org/ontology/wikiPageID",365500
"http://ja.dbpedia.org/resource/長曽我部元親","http://dbpedia.org/ontology/wikiPageRevisionID",3461675
"http://ja.dbpedia.org/resource/長曽我部元親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/長曽我部元親","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長宗我部元親"
"http://ja.dbpedia.org/resource/長曽我部元親","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/長曽我部元親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長曽我部元親?oldid=3461675&ns=0"
"http://ja.dbpedia.org/resource/長曽我部元親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長曽我部元親"
"http://ja.wikipedia.org/wiki/長曽我部元親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長曽我部元親"
