"subject","predicate","object"
"http://ja.dbpedia.org/resource/三朝温泉・はわい温泉直行かにバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://wikidata.dbpedia.org/resource/Q11318644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/2012年の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/2013年の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/E-LineR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/HEARTSバスステーション博多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/Loppi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/SUNQパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/Stepトラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/VIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/WILLER_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/WILLER_TRAINS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/WILLER_TRAVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/YOKARO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/おのみちバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/きたぐに_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/ごかせ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/さつま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/さやま交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/さわやか信州号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/せたな町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/だいせん_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/つくしの観光バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/ながさき号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/はかた号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/ふくふく東京号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/やばっせライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/やまと号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/ゆめタウン高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/アキバエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
"http://ja.dbpedia.org/resource/アクアライナー_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツアーバス"
