"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q104539811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/坂口拙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野亀三郎"
"http://ja.dbpedia.org/resource/大野亀三郎","http://www.w3.org/2000/01/rdf-schema#label","大野亀三郎"
"http://ja.dbpedia.org/resource/大野亀三郎","http://www.w3.org/2000/01/rdf-schema#comment","大野 亀三郎（おおの かめさぶろう、1861年9月6日（文久元年8月2日） - 1914年（大正3年）4月7日）は、明治から大正時代の政治家。実業家。銀行家。衆議院議員。"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずほフィナンシャルグループの人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美濃国の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1861年生"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜高等学校出身の人物"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在職中に死去した衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/大野亀三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
