"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19918455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・エガー"
"http://ja.dbpedia.org/resource/ジョゼフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・エガー"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・エガー"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼフ・エガー（Joseph Eger, 1920年7月9日 - 2013年1月13日）は、アメリカ合衆国出身のホルン奏者、指揮者。ヨーゼフ・イーガーと表記されることもある。"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カーティス音楽学校出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コネチカット州の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホルン奏者"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の指揮者"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageID",3249937
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageRevisionID",86710590
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コネチカット州の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホルン奏者"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の指揮者"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年没"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カーティス音楽学校出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルン"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーラム_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・エガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス音楽院"
