"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルマンゾル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/アルマンゾル","http://ja.dbpedia.org/property/mmff","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/エタン_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/キャヴァルリーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/キャヴァルリーマン","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/クリス_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ケモノ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ケモノ_(競走馬)","http://ja.dbpedia.org/property/mfmf","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/コントラチェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/コントラチェック","http://ja.dbpedia.org/property/mff","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/サーペンタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/サーペンタイン","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ザカリヤ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ザカリヤ_(競走馬)","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/シャーペンアップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ジャックホブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ジャックホブス","http://ja.dbpedia.org/property/ff","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/スギノハヤカゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/スギノハヤカゼ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/スギノハヤカゼ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/スリップアンカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/タツゴウゲキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/タツゴウゲキ","http://ja.dbpedia.org/property/mmf","http://ja.dbpedia.org/resource/ダイイシス"
"http://ja.dbpedia.org/resource/ダイイシス","http://www.w3.org/2000/01/rdf-schema#label","ダイイシス"
"http://ja.dbpedia.org/resource/ダイイシス","http://www.w3.org/2000/01/rdf-schema#comment","ダイイシス (Diesis) とはイギリスの競走馬である。「ディエシス」とも呼ばれる。馬名は英語で「‡（ダブルダガー（二重短剣符）」の意。全兄にサセックスステークス勝ちなどがある名マイラーのクリス (Kris) 、全弟に種牡馬として活躍したキーン (Keen) がいる。 2歳時にG1を2勝（このときの騎手はレスター・ピゴット）し、ヨーロッパの最優秀2歳牡馬に輝くもイギリス2000ギニーではシアトルスルーの半弟であるロモンドに敗れ8着、続くヘロンステークスも2着と惜敗し引退となった。 引退後はアメリカで種牡馬入りし、イギリス・アイルランドオークス三冠（イギリスオークス、アイリッシュオークス、ヨークシャーオークスの3つの競走のこと）馬を2頭輩出し、ほかにも数多くのG1馬を輩出し成功、兄弟のクリスやキーンらとともに父シャーペンアップの血を広げた。 2006年に種牡馬引退、同年11月18日に腰骨を骨折し安楽死となった。"
"http://ja.dbpedia.org/resource/ダイイシス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x55bb"
"http://ja.dbpedia.org/resource/ダイイシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ダイイシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生_(競走馬)"
"http://ja.dbpedia.org/resource/ダイイシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス生産の競走馬"
