"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11639072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/デ31形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/デ31形","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/伊勢電気鉄道521形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/大井川鉄道E10形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/定山渓鉄道ED500形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/日本の電気機関車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/神戸電気鉄道ED2001形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/近畿日本鉄道の車両形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","近鉄デ31形電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","近鉄デ31形電気機関車（きんてつデ31がたでんききかんしゃ）は、かつて近畿日本鉄道に在籍した電気機関車で、3両が製造された。"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年製の鉄道車両"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageID",1354524
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",91147915
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ブレーキ"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩浜検修車庫"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車の速度制御"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井川鉄道E10形電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿日本鉄道の電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/除雪"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改軌"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年製の鉄道車両"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄南大阪線"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄名古屋線"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老鉄道養老線"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kintetsu-De32.jpg"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物列車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シールドビーム"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:近鉄デ33_002_TR_L240.jpg"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄700形電気機関車"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀鉄道伊賀線"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Km/h"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:近畿日本鉄道の車両"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/近鉄デ31形電気機関車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kintetsu-De32.jpg?width=300"
