"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/2000/01/rdf-schema#label","Cherry (モデル)"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry（チェリー、1990年11月4日 - ）は、日本の女性ファッションモデル、タレント、書道家。 東京都出身。Sunrise Fierd Marketing所属。PINX.MANAGEMENTと業務提携している。"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/alias","チェリー"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペイン系日本人"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageID",891319
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageRevisionID",90759165
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PINX.MANAGEMENT"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_BRANDNEW_GIRLS"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS日テレ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペイン系日本人"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフピー!"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフ_(混血)"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄国際映画祭"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネプ&イモトの世界番付"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリーダンス"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン人"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガールズコレクション"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草書体"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナオミクローゼット"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人旅"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONDAY_FOOTBALL_R"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポエム"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスメディア"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスペ!"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売テレビ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生が変わる1分間の深イイ話"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NOTTV"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクラムヨガ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rake_(シンガーソングライター)"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winter_Dream"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もってる!%3F_モテるくん"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西コレクション"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田のヤラシイハナシ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独学"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬局"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Serena"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS吉テレ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人報道"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックハンター"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名言"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本舞踊"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道家"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英会話"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLITTER_(雑誌)"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinx.agency/models/cherry.html"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/cherrykubota/"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/cherry.jerrera/"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyogirlsrun.com/%E3%80%80TOKYO"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://xmlns.com/foaf/0.1/name","Cherry"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女性モデル"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Cherry_(モデル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
