"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/7月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/NHK古典芸能鑑賞会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/NHK放送文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/1909年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/1974年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/1994年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/ふるさと_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/めしはまだか!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/めしはまだか!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/シオノギテレビ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/シネマ歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/スターの広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/ベビーギャングとお姐ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/三人吉三廓初買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/三英傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村もしほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村七之助_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村七之助_(2代目)","http://ja.dbpedia.org/property/祖父","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村仲助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村仲蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村助五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村勘三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://www.w3.org/2000/01/rdf-schema#label","中村勘三郎 (17代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://www.w3.org/2000/01/rdf-schema#comment","十七代目 中村 勘三郎（なかむら かんざぶろう、1909年（明治42年）7月29日 - 1988年（昭和63年）4月16日）は、日本の歌舞伎役者。屋号は中村屋。定紋は角切銀杏、替紋は丸に舞鶴。日本芸術院会員、重要無形文化財保持者（人間国宝）。位階は従三位。本名は波野 聖司（なみの せいじ）。"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人間国宝"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録保持者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年没"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語立川流"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageID",596626
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageRevisionID",92420419
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讀賣テレビ放送"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲一等瑞宝章受章者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西徳寺"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人間国宝"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野秀雄"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六歌仙容彩"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直助権兵衛"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maru-ni_Mai-zuru.png"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷天外_(2代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本芸術院賞"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水天宮利生深川"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(13代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(15代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身替座禅"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村重成"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦紅葉宇都谷峠"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村芝翫_(7代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤村藤十郎_(2代目)"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立役"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸癌"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化勲章受章者"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学病院"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要無形文化財"
"http://ja.dbpedia.org/resource/中村勘三郎_(17代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国ホテル"
