"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3518099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/ふるさと兵庫100山","http://ja.dbpedia.org/property/comment","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/五毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/六甲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/兵庫県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/天城郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/奥摩耶ドライブウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/岩屋_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/廣田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2000/01/rdf-schema#label","忉利天上寺"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2000/01/rdf-schema#comment","忉利天上寺（とうりてんじょうじ）は、兵庫県神戸市灘区摩耶山町にあるの大本山の寺院。山号は佛母摩耶山。本尊は十一面観音菩薩と仏母摩耶夫人尊。釈迦の生母である摩耶夫人を本尊とする日本唯一の寺である。通称は天上寺という。新西国三十三箇所第22番札所。"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tori-Tenjyo-ji"
"http://ja.dbpedia.org/resource/忉利天上寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vjly"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福原西国三十三観音霊場"
"http://ja.dbpedia.org/resource/忉利天上寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再建された日本の建築物"
