"subject","predicate","object"
"http://ja.dbpedia.org/resource/かってに改蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/2000/01/rdf-schema#label","せっかち伯爵と時間どろぼう"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://www.w3.org/2000/01/rdf-schema#comment","『せっかち伯爵と時間どろぼう』（せっかちはくしゃくとじかんどろぼう）は、久米田康治による日本の漫画作品。『週刊少年マガジン』（講談社）にて、2013年49号から2015年6号まで連載。"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材とした漫画作品"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー漫画"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年マガジンの漫画作品"
"http://ja.dbpedia.org/resource/せっかち伯爵と時間どろぼう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の漫画"
