"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q346939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/3月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アオナガタマムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アドリアン・ルネ・フランシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アルフォンス・ミルヌ＝エドワール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://www.w3.org/2000/01/rdf-schema#label","アルマン・ダヴィド"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://www.w3.org/2000/01/rdf-schema#comment","アルマン・ダヴィド（Armand David、1826年9月27日 – 1900年11月10日）は、フランスの宣教師、博物学者である。中国で博物学調査を行い、ジャイアントパンダの存在をヨーロッパに報じた人物である。"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nvq1"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの宣教師"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスクの聖職者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック聖職者の科学者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの博物学者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピレネー＝アトランティック県出身の人物"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在中国・フランス人"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageID",2571574
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageRevisionID",88707108
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンダ"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armand_David_Berillon_BNF_Gallica.jpg"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年没"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの宣教師"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ植物園"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚類"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスクの聖職者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフゾウ"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアントパンダ"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両生類"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝興県"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月10日"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの博物学者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク人"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセンシオの宣教会"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標本"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック聖職者の科学者"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爬虫類"
"http://ja.dbpedia.org/resource/アルマン・ダヴィド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイヨンヌ"
